"GSN_places_id","medieval_diocese","place_name","latitude","longitude","federal_state_germany","country_name","geonames_id"
36489,"Mainz","Wahnhausen","51.3591666666667","9.55916666666667","Hessen","Deutschland",2815376
12284,"Mainz","Walburg","51.2003333333333","9.76766666666667","Hessen","Deutschland",2815240
12295,"Mainz","Waldacker","50.0016666666667","8.81866666666667","Hessen","Deutschland",2815188
12296,"Mainz","Waldalgesheim","49.9506666666667","7.83516666666667","Rheinland-Pfalz","Deutschland",2815186
23855,"Mainz","Wald-Amorbach","49.8426666666667","9.02133333333333","Hessen","Deutschland",2815183
12298,"Mainz","Waldaschaff","49.972","9.30066666666667","Bayern","Deutschland",2815180
12302,"Mainz","WaldbÃ¶ckelheim","49.8173333333333","7.717","Rheinland-Pfalz","Deutschland",2815139
12312,"Mainz","Waldeck","51.2045","9.067","Hessen","Deutschland",2815101
22406,"Mainz","Waldensberg","50.3028333333333","9.22266666666667","Hessen","Deutschland",2815064
12324,"Mainz","Waldgrehweiler","49.6685","7.73933333333333","Rheinland-Pfalz","Deutschland",2815010
36633,"Mainz","Waldhof","51.2346666666667","9.67483333333333","Hessen","Deutschland",3207200
12330,"Mainz","Waldkappel","51.142","9.87233333333333","Hessen","Deutschland",2814888
12334,"Mainz","Waldlaubersheim","49.925","7.82633333333333","Rheinland-Pfalz","Deutschland",2814871
29386,"Mainz","Waldsiedlung","50.2688333333333","8.968","Hessen","Deutschland",3208132
18964,"Mainz","Waldstedt","51.1001666666667","10.5728333333333","ThÃ¼ringen","Deutschland",2814782
46477080,"Mainz","Walkenried","51.58306","10.61917","Niedersachsen","Deutschland",2814733
22472,"Mainz","Wallau","50.0586666666667","8.36916666666667","Hessen","Deutschland",2814691
23868,"Mainz","Wallbach","49.7581666666667","8.90616666666667","Hessen","Deutschland",2814687
12370,"Mainz","WalldÃ¼rn","49.575","9.35733333333333","Baden-WÃ¼rttemberg","Deutschland",2814667
12379,"Mainz","Wallenrod","50.659","9.3235","Hessen","Deutschland",2814628
34776,"Mainz","Wallenstein","50.9525","9.48666666666667","Hessen","Deutschland",2814623
29413,"Mainz","Wallernhausen","50.39","9.01666666666667","Hessen","Deutschland",2814607
21396,"Mainz","WallerstÃ¤dten","49.9036666666667","8.45166666666667","Hessen","Deutschland",2814593
12393,"Mainz","Wallhausen","49.887","7.76683333333333","Rheinland-Pfalz","Deutschland",2814571
41763,"Mainz","Wallichen","51.0071666666667","11.1525","ThÃ¼ringen","Deutschland",2814564
41716,"Mainz","Wallrode","51.457","10.4893333333333","ThÃ¼ringen","Deutschland",2814530
12402,"Mainz","Walluf","50.0358333333333","8.15483333333333","Hessen","Deutschland",3208134
19089,"Mainz","Walschleben","51.0671666666667","10.9355","ThÃ¼ringen","Deutschland",2814479
34756,"Mainz","WaltersbrÃ¼ck","50.9911666666667","9.2085","Hessen","Deutschland",2814417
18548,"Mainz","Waltersdorf","51.2196666666667","11.1183333333333","ThÃ¼ringen","Deutschland",2814401
19774,"Mainz","Waltershausen","50.8926666666667","10.5545","ThÃ¼ringen","Deutschland",2814392
19705,"Mainz","Waltersleben","50.9095","11.0221666666667","ThÃ¼ringen","Deutschland",2814379
19770,"Mainz","Wandersleben","50.8931666666667","10.851","ThÃ¼ringen","Deutschland",2814313
12425,"Mainz","Wanfried","51.1841666666667","10.1713333333333","Hessen","Deutschland",2814297
19273,"Mainz","Wangenheim","51.0198333333333","10.622","ThÃ¼ringen","Deutschland",2814273
12455,"Mainz","Warmsroth","49.9541666666667","7.78666666666667","Rheinland-Pfalz","Deutschland",2814065
19365,"Mainz","Wartha","50.9918333333333","10.2043333333333","ThÃ¼ringen","Deutschland",2813920
29716,"Mainz","Warzenbach","50.8856666666667","8.64216666666667","Hessen","Deutschland",2813874
12474,"Mainz","Wasenberg","50.8721666666667","9.1885","Hessen","Deutschland",2813815
38611,"Mainz","Wasserlos","50.0708333333333","9.0715","Bayern","Deutschland",2813725
18407,"Mainz","Wasserthaleben","51.2558333333333","10.8901666666667","ThÃ¼ringen","Deutschland",2813701
34785,"Mainz","WaÃmuthshausen","50.9921666666667","9.40916666666667","Hessen","Deutschland",2813689
12490,"Mainz","Wattenbach","51.209","9.588","Hessen","Deutschland",2813649
41910,"Mainz","Watzdorf","50.6883333333333","11.2363333333333","ThÃ¼ringen","Deutschland",2813618
18924,"Mainz","Weberstedt","51.1065","10.5078333333333","ThÃ¼ringen","Deutschland",2813539
19796,"Mainz","Wechmar","50.8896666666667","10.7731666666667","ThÃ¼ringen","Deutschland",2813529
12517,"Mainz","Wega","51.1336666666667","9.173","Hessen","Deutschland",2813392
17717,"Mainz","Wehnde","51.4756666666667","10.3081666666667","ThÃ¼ringen","Deutschland",2813277
12533,"Mainz","Wehrda","50.835","8.756","Hessen","Deutschland",2813241
12534,"Mainz","Wehren","51.1688333333333","9.29183333333333","Hessen","Deutschland",2813232
12538,"Mainz","Wehrheim","50.3025","8.56983333333334","Hessen","Deutschland",2813216
12541,"Mainz","Weibersbrunn","49.926","9.35983333333333","Bayern","Deutschland",2813176
29491,"Mainz","Weickartshain","50.5763333333333","9.01683333333333","Hessen","Deutschland",2813124
36573,"Mainz","Weidelbach","51.1353333333333","9.7525","Hessen","Deutschland",2813051
19068,"Mainz","Weiden","51.0706666666667","11.3566666666667","ThÃ¼ringen","Deutschland",2813033
41721,"Mainz","Weidenbach","51.29","10.0678333333333","ThÃ¼ringen","Deutschland",2813020
36652,"Mainz","Weidenhausen","51.2043333333333","9.97066666666667","Hessen","Deutschland",2812984
29685,"Mainz","Weifenbach","50.9393333333333","8.5015","Hessen","Deutschland",2812863
12575,"Mainz","Weilbach","50.0411666666667","8.43483333333333","Hessen","Deutschland",2812632
12586,"Mainz","Weiler bei Bingen","49.9546666666667","7.86683333333333","Rheinland-Pfalz","Deutschland",8555935
22408,"Mainz","Weilers","50.2758333333333","9.30766666666667","Hessen","Deutschland",2812531
19425,"Mainz","Weimar","50.9843333333333","11.3235","ThÃ¼ringen","Deutschland",2812482
36481,"Mainz","Weimar","51.368","9.38966666666667","Hessen","Deutschland",2812481
19459,"Mainz","Weingarten","50.9715","10.5365","ThÃ¼ringen","Deutschland",2812193
12614,"Mainz","Weinsheim","49.8373333333333","7.7675","Rheinland-Pfalz","Deutschland",2812149
20680,"Mainz","Weischwitz","50.6051666666667","11.3898333333333","ThÃ¼ringen","Deutschland",2812102
12625,"Mainz","Weiskirchen","50.0525","8.88716666666667","Hessen","Deutschland",2812070
20291,"Mainz","WeiÃen","50.736","11.451","ThÃ¼ringen","Deutschland",2811977
36637,"Mainz","WeiÃenbach","51.2536666666667","9.85066666666667","Hessen","Deutschland",2811964
12635,"Mainz","WeiÃenborn","51.1181666666667","10.1093333333333","Hessen","Deutschland",2811930
28789,"Mainz","WeiÃenborn","51.4381666666667","10.1233333333333","Niedersachsen","Deutschland",2811929
36674,"Mainz","WeiÃenborn","51.0735","9.95766666666667","Hessen","Deutschland",2811931
17567,"Mainz","WeiÃenborn-LÃ¼derode","51.5335","10.4188333333333","ThÃ¼ringen","Deutschland",2811927
12638,"Mainz","WeiÃenhasel","51.037","9.93466666666667","Hessen","Deutschland",2811895
18625,"Mainz","WeiÃensee","51.2006666666667","11.0676666666667","ThÃ¼ringen","Deutschland",2811860
22348,"Mainz","WeiÃkirchen","50.1835","8.6005","Hessen","Deutschland",2811712
12653,"Mainz","Weitersborn","49.8508333333333","7.523","Rheinland-Pfalz","Deutschland",2811653
29473,"Mainz","Weitershain","50.667","8.95783333333333","Hessen","Deutschland",2811649
12656,"Mainz","Weiterstadt","49.9035","8.58433333333333","Hessen","Deutschland",2811644
12662,"Mainz","Welchweiler","49.5728333333333","7.50383333333333","Rheinland-Pfalz","Deutschland",2811575
36613,"Mainz","Welferode","51.0263333333333","9.46683333333333","Hessen","Deutschland",2811565
36425,"Mainz","Wellen","51.1406666666667","9.17333333333333","Hessen","Deutschland",2811533
12674,"Mainz","Wellerode","51.237","9.57033333333333","Hessen","Deutschland",2811495
36650,"Mainz","Wellingerode","51.2185","9.95883333333333","Hessen","Deutschland",2811466
21441,"Mainz","Wembach","49.804","8.78516666666667","Hessen","Deutschland",2811345
18748,"Mainz","Wendehausen","51.1573333333333","10.251","ThÃ¼ringen","Deutschland",2811311
12705,"Mainz","Wendershausen","51.3198333333333","9.876","Hessen","Deutschland",2811256
20466,"Mainz","Wenigenauma","50.6746666666667","11.9238333333333","ThÃ¼ringen","Deutschland",2811121
41731,"Mainz","Wenigenehrich","51.254","10.8031666666667","ThÃ¼ringen","Deutschland",3207143
36494,"Mainz","Wenigenhasungen","51.326","9.24066666666667","Hessen","Deutschland",2811120
19430,"Mainz","Wenigenlupnitz","50.976","10.425","ThÃ¼ringen","Deutschland",2811119
41740,"Mainz","WenigensÃ¶mmern","51.1748333333333","11.1378333333333","ThÃ¼ringen","Deutschland",2811118
38621,"Mainz","WenighÃ¶sbach","50.0238333333333","9.18883333333334","Bayern","Deutschland",2811115
21458,"Mainz","Wenigumstadt","49.8896666666667","9.04016666666667","Bayern","Deutschland",2811107
12719,"Mainz","Wenings","50.3853333333333","9.19233333333333","Hessen","Deutschland",2811105
36555,"Mainz","Wenzigerode","51.0855","9.17283333333333","Hessen","Deutschland",2811009
12733,"Mainz","Werkel","51.1541666666667","9.307","Hessen","Deutschland",2810887
36630,"Mainz","Werleshausen","51.3226666666667","9.90983333333333","Hessen","Deutschland",2810864
34527,"Mainz","Wermertshausen","50.6918333333333","8.90316666666667","Hessen","Deutschland",2810853
19814,"Mainz","Werningsleben","50.8868333333333","11.0561666666667","ThÃ¼ringen","Deutschland",2810800
41711,"Mainz","Wernrode","51.4015","10.736","ThÃ¼ringen","Deutschland",2810795
34762,"Mainz","Wernswig","50.991","9.35783333333333","Hessen","Deutschland",2810770
23865,"Mainz","Wersau","49.7736666666667","8.85866666666667","Hessen","Deutschland",2810753
41772,"Mainz","Wersdorf","51.052","11.4668333333333","ThÃ¼ringen","Deutschland",2810739
28781,"Mainz","Werxhausen","51.5098333333333","10.1865","Niedersachsen","Deutschland",2810694
18301,"Mainz","Westerengel","51.2863333333333","10.9036666666667","ThÃ¼ringen","Deutschland",2810384
28782,"Mainz","Westerode","51.5195","10.2235","Niedersachsen","Deutschland",2810221
18479,"Mainz","WestgreuÃen","51.2371666666667","10.9185","ThÃ¼ringen","Deutschland",2810143
19299,"Mainz","Westhausen","51.0098333333333","10.6871666666667","ThÃ¼ringen","Deutschland",2810134
17956,"Mainz","Westhausen","51.3896666666667","10.1885","ThÃ¼ringen","Deutschland",2810132
36477,"Mainz","Westuffeln","51.4346666666667","9.323","Hessen","Deutschland",2810034
12836,"Mainz","Wetter (Hessen)","50.9015","8.722","Hessen","Deutschland",6559134
29493,"Mainz","Wetterfeld","50.543","8.954","Hessen","Deutschland",2809968
22385,"Mainz","Wettges","50.4081666666667","9.338","Hessen","Deutschland",2809941
34465,"Mainz","Wettsaasen","50.6261666666667","9.0585","Hessen","Deutschland",2809916
37225,"Mainz","Wibbecke","51.5723333333333","9.77433333333333","Niedersachsen","Deutschland",2809825
36576,"Mainz","Wichdorf","51.223","9.3025","Hessen","Deutschland",2809815
12861,"Mainz","Wichmannshausen","51.105","9.96933333333333","Hessen","Deutschland",2809797
12862,"Mainz","Wichte","51.0383333333333","9.585","Hessen","Deutschland",2809793
36519,"Mainz","Wickenrode","51.2551666666667","9.7255","Hessen","Deutschland",2809763
22476,"Mainz","Wicker","50.0245","8.40466666666667","Hessen","Deutschland",2809757
20737,"Mainz","Wickersdorf","50.5866666666667","11.252","ThÃ¼ringen","Deutschland",2809747
36659,"Mainz","Wickersrode","51.153","9.73733333333333","Hessen","Deutschland",2809742
19115,"Mainz","Wickerstedt","51.0563333333333","11.5391666666667","ThÃ¼ringen","Deutschland",2809741
21437,"Mainz","Wiebelsbach","49.8225","8.94066666666667","Hessen","Deutschland",2809681
18226,"Mainz","Wiedermuth","51.305","10.7088333333333","ThÃ¼ringen","Deutschland",2809573
19417,"Mainz","Wiegendorf","50.9851666666667","11.436","ThÃ¼ringen","Deutschland",2809539
19168,"Mainz","Wiegleben","51.0426666666667","10.6251666666667","ThÃ¼ringen","Deutschland",2809536
12890,"Mainz","Wiera","50.8836666666667","9.13866666666667","Hessen","Deutschland",2809424
37258,"Mainz","Wiershausen","51.4226666666667","9.708","Niedersachsen","Deutschland",2809397
12902,"Mainz","Wiesbaden","50.0923333333333","8.238","Hessen","Deutschland",2809346
12913,"Mainz","Wiesenfeld","51.0041666666667","8.75116666666667","Hessen","Deutschland",2809244
18365,"Mainz","Wiesenfeld","51.2686666666667","10.105","ThÃ¼ringen","Deutschland",2809243
12929,"Mainz","Wiesweiler","49.6366666666667","7.5685","Rheinland-Pfalz","Deutschland",2809119
18464,"Mainz","Wilbich","51.2398333333333","10.17","ThÃ¼ringen","Deutschland",2809045
12958,"Mainz","Wilhelmshausen","51.4028333333333","9.576","Hessen","Deutschland",2808722
36437,"Mainz","Willersdorf","51.0235","8.85083333333333","Hessen","Deutschland",2808579
12968,"Mainz","Willershausen","51.0358333333333","10.1833333333333","Hessen","Deutschland",2808577
36447,"Mainz","Willershausen","51.0018333333333","8.85983333333333","Hessen","Deutschland",2808576
18996,"Mainz","Willerstedt","51.088","11.4528333333333","ThÃ¼ringen","Deutschland",2808571
34674,"Mainz","Willingshain","50.8691666666667","9.5075","Hessen","Deutschland",2808534
34724,"Mainz","Wincherode","50.838","9.33733333333334","Hessen","Deutschland",2808309
18350,"Mainz","Windeberg","51.2706666666667","10.5076666666667","ThÃ¼ringen","Deutschland",2808266
13001,"Mainz","Windecken","50.221","8.87433333333333","Hessen","Deutschland",2808258
17755,"Mainz","Windehausen","51.4668333333333","10.8713333333333","ThÃ¼ringen","Deutschland",2808253
13006,"Mainz","Windesheim","49.9046666666667","7.80983333333333","Rheinland-Pfalz","Deutschland",2808219
13009,"Mainz","Windhausen","50.6516666666667","9.20133333333333","Hessen","Deutschland",2808192
19568,"Mainz","Windischholzhausen","50.9421666666667","11.0906666666667","ThÃ¼ringen","Deutschland",2808145
17963,"Mainz","Wingerode","51.3888333333333","10.2368333333333","ThÃ¼ringen","Deutschland",2808067
29483,"Mainz","Winnerod","50.6055","8.859","Hessen","Deutschland",2807866
13041,"Mainz","Winterbach","49.8728333333333","7.6335","Rheinland-Pfalz","Deutschland",2807822
13047,"Mainz","Winterborn","49.7416666666667","7.85883333333333","Rheinland-Pfalz","Deutschland",2807783
13048,"Mainz","Winterburg","49.8576666666667","7.6505","Rheinland-Pfalz","Deutschland",2807778
13054,"Mainz","Wintersbach","49.8583333333333","9.30616666666667","Bayern","Deutschland",2807716
34740,"Mainz","Winterscheid","50.924","9.03883333333333","Hessen","Deutschland",2807702
17817,"Mainz","Wintzingerode","51.4406666666667","10.3346666666667","ThÃ¼ringen","Deutschland",2807654
23167,"Mainz","Winzenheim","49.8698333333333","7.85983333333333","Rheinland-Pfalz","Deutschland",2807645
21460,"Mainz","Winzenhohl","49.9733333333333","9.22566666666667","Bayern","Deutschland",2807643
20234,"Mainz","Wipfra","50.7541666666667","10.9683333333333","ThÃ¼ringen","Deutschland",2807622
17787,"Mainz","Wipperdorf","51.4546666666667","10.6405","ThÃ¼ringen","Deutschland",2807596
41812,"Mainz","Wipperoda","50.8706666666667","10.6573333333333","ThÃ¼ringen","Deutschland",2807591
13080,"Mainz","Wirtheim","50.221","9.259","Hessen","Deutschland",2807521
19208,"Mainz","Witterda","51.036","10.8873333333333","ThÃ¼ringen","Deutschland",2807300
41852,"Mainz","Wittersroda","50.8168333333333","11.4086666666667","ThÃ¼ringen","Deutschland",2807292
13100,"Mainz","Wittgenborn","50.2858333333333","9.25916666666667","Hessen","Deutschland",2807286
20695,"Mainz","Wittgendorf","50.6026666666667","11.2398333333333","ThÃ¼ringen","Deutschland",2807285
20622,"Mainz","Wittmannsgereuth","50.6248333333333","11.302","ThÃ¼ringen","Deutschland",2807230
20660,"Mainz","Witzendorf","50.6085","11.2898333333333","ThÃ¼ringen","Deutschland",2807185
13118,"Mainz","Witzenhausen","51.3401666666667","9.85416666666667","Hessen","Deutschland",2807184
20018,"Mainz","Witzleben","50.8213333333333","11.1076666666667","ThÃ¼ringen","Deutschland",2807163
13124,"Mainz","Wixhausen","49.9255","8.651","Hessen","Deutschland",2807141
17495,"Mainz","Woffleben","51.555","10.721","ThÃ¼ringen","Deutschland",2807100
19230,"Mainz","Wohlsborn","51.0335","11.3671666666667","ThÃ¼ringen","Deutschland",2807033
34365,"Mainz","Wohnfeld","50.5716666666667","9.12116666666667","Hessen","Deutschland",2807018
29700,"Mainz","Wohra","50.9343333333333","8.94166666666667","Hessen","Deutschland",2807005
37213,"Mainz","Wolbrechtshausen","51.6341666666667","9.884","Niedersachsen","Deutschland",2806973
29424,"Mainz","Wolf","50.3066666666667","9.08716666666667","Hessen","Deutschland",2806950
20181,"Mainz","WÃ¶lferbÃ¼tt","50.769","10.0533333333333","ThÃ¼ringen","Deutschland",2806898
29697,"Mainz","Wolferode","50.8898333333333","8.986","Hessen","Deutschland",2806885
18489,"Mainz","Wolferschwenda","51.236","10.803","ThÃ¼ringen","Deutschland",2806872
36527,"Mainz","Wolfershausen","51.184","9.44066666666667","Hessen","Deutschland",2806854
29718,"Mainz","Wolfgruben","50.8708333333333","8.53966666666667","Hessen","Deutschland",2806802
13149,"Mainz","Wolfhagen","51.3223333333333","9.16833333333333","Hessen","Deutschland",2806799
20059,"Mainz","WÃ¶lfis","50.8061666666667","10.7746666666667","ThÃ¼ringen","Deutschland",2806788
41751,"Mainz","Wolfmannsgehau","51.086","10.169","ThÃ¼ringen","Deutschland",2806776
19329,"Mainz","Wolfsbehringen","51.0045","10.4888333333333","ThÃ¼ringen","Deutschland",2806746
13159,"Mainz","Wolfstein","49.5746666666667","7.60366666666667","Rheinland-Pfalz","Deutschland",2806523
36649,"Mainz","Wolfterode","51.2216666666667","9.91766666666667","Hessen","Deutschland",2806505
13160,"Mainz","WÃ¶lfterode","51.02","10.0071666666667","Hessen","Deutschland",2806506
17872,"Mainz","Wolkramshausen","51.421","10.7376666666667","ThÃ¼ringen","Deutschland",2806453
13164,"Mainz","Wollbrandshausen","51.5858333333333","10.1561666666667","Niedersachsen","Deutschland",2806439
13165,"Mainz","Wollershausen","51.5923333333333","10.2535","Niedersachsen","Deutschland",2806414
41703,"Mainz","Wollersleben","51.4371666666667","10.7195","ThÃ¼ringen","Deutschland",2806409
29680,"Mainz","Wollmar","50.9703333333333","8.6765","Hessen","Deutschland",2806385
13167,"Mainz","WÃ¶llmarshausen","51.487","10.0856666666667","Niedersachsen","Deutschland",3204934
36528,"Mainz","Wollrode","51.2075","9.50866666666666","Hessen","Deutschland",2806364
29719,"Mainz","Wolzhausen","50.8671666666667","8.47166666666667","Hessen","Deutschland",2806255
28811,"Mainz","Wommen","51.0091666666667","10.1203333333333","Hessen","Deutschland",2806245
13190,"Mainz","Womrath","49.9176666666667","7.44316666666667","Rheinland-Pfalz","Deutschland",2806244
17867,"Mainz","Worbis","51.4213333333333","10.3556666666667","ThÃ¼ringen","Deutschland",2806192
21395,"Mainz","Worfelden","49.9246666666667","8.55","Hessen","Deutschland",2806176
35680,"Mainz","Wormeln","51.471","9.126","Nordrhein-Westfalen","Deutschland",2806150
23274,"Mainz","WÃ¶rsbach","49.5548333333333","7.66883333333333","Rheinland-Pfalz","Deutschland",2806104
17913,"Mainz","WÃ¼lfingerode","51.4055","10.5178333333333","ThÃ¼ringen","Deutschland",2805913
13238,"Mainz","Wulften","51.6576666666667","10.1726666666667","Niedersachsen","Deutschland",2805870
20436,"Mainz","WÃ¼mbach","50.6895","10.9845","ThÃ¼ringen","Deutschland",2805814
18779,"Mainz","Wundersleben","51.153","11.0368333333333","ThÃ¼ringen","Deutschland",2805793
13263,"Mainz","WÃ¼rzweiler","49.6528333333333","7.85766666666667","Rheinland-Pfalz","Deutschland",2805586
18188,"Mainz","WÃ¼stheuterode","51.3201666666667","10.0565","ThÃ¼ringen","Deutschland",2805463
22384,"Mainz","WÃ¼stwillenroth","50.4201666666667","9.32333333333333","Hessen","Deutschland",2805425
18148,"Mainz","ZaunrÃ¶den","51.3348333333333","10.4866666666667","ThÃ¼ringen","Deutschland",2805145
20404,"Mainz","Zeigerheim","50.7013333333333","11.2931666666667","ThÃ¼ringen","Deutschland",2805013
34387,"Mainz","Zeilbach","50.6373333333333","9.15233333333333","Hessen","Deutschland",2805003
21420,"Mainz","Zeilhard","49.8401666666667","8.78933333333333","Hessen","Deutschland",2804991
13302,"Mainz","Zell","50.7258333333333","9.1915","Hessen","Deutschland",2804878
21372,"Mainz","Zell","49.6501666666667","8.137","Rheinland-Pfalz","Deutschland",2804885
18296,"Mainz","Zella","51.287","10.3711666666667","ThÃ¼ringen","Deutschland",2804872
34720,"Mainz","Zella","50.8721666666667","9.25333333333333","Hessen","Deutschland",2804874
42233,"Mainz","Zella","50.6853333333333","11.5228333333333","ThÃ¼ringen","Deutschland",2804875
13314,"Mainz","Zellhausen","50.0086666666667","8.98916666666667","Hessen","Deutschland",2804815
36553,"Mainz","Zennern","51.1065","9.30866666666667","Hessen","Deutschland",2804773
13320,"Mainz","Zeppelinheim","50.0346666666667","8.60966666666667","Hessen","Deutschland",2804754
20244,"Mainz","Zeutsch","50.7533333333333","11.504","ThÃ¼ringen","Deutschland",2804644
36616,"Mainz","Ziegenhagen","51.3668333333333","9.75266666666666","Hessen","Deutschland",2804394
13332,"Mainz","Ziegenhain","50.9085","9.23833333333334","Hessen","Deutschland",2804390
13335,"Mainz","Zierenberg","51.3686666666667","9.301","Hessen","Deutschland",2804297
19019,"Mainz","Zimmern","51.0858333333333","10.5726666666667","ThÃ¼ringen","Deutschland",2804160
19396,"Mainz","Zimmernsupra","50.9881666666667","10.8685","ThÃ¼ringen","Deutschland",2804158
13343,"Mainz","Zimmersrode","51.0051666666667","9.22433333333333","Hessen","Deutschland",2804151
21425,"Mainz","Zipfen","49.826","8.9195","Hessen","Deutschland",2804078
19138,"Mainz","Zottelstedt","51.0536666666667","11.4906666666667","ThÃ¼ringen","Deutschland",2803865
13369,"Mainz","ZÃ¼schen","51.1706666666667","9.22483333333333","Hessen","Deutschland",2803662
17507,"Mainz","Zwinge","51.5523333333333","10.3741666666667","ThÃ¼ringen","Deutschland",2803519
18531,"MeiÃen","AblaÃ","51.2226666666667","12.9415","Sachsen","Deutschland",2959821
16199,"MeiÃen","Ahrensdorf","52.1721666666667","14.0731666666667","Brandenburg","Deutschland",2959080
17432,"MeiÃen","Allmosen","51.5763333333333","14.0906666666667","Brandenburg","Deutschland",2958280
15962,"MeiÃen","Alt Golm","52.3028333333333","14.1223333333333","Brandenburg","Deutschland",2957179
15984,"MeiÃen","Alt Stahnsdorf","52.2873333333333","13.8756666666667","Brandenburg","Deutschland",2956821
16691,"MeiÃen","Alt Zauche","51.9181666666667","14.0171666666667","Brandenburg","Deutschland",2956745
17267,"MeiÃen","AltdÃ¶bern","51.6503333333333","14.025","Brandenburg","Deutschland",2958036
17877,"MeiÃen","Altenau","51.42","13.2596666666667","Brandenburg","Deutschland",2957881
19826,"MeiÃen","Altenhain","50.8846666666667","13.0383333333333","Sachsen","Deutschland",2957644
43242,"MeiÃen","Altenhof","51.1683333333333","12.9761666666667","Sachsen","Deutschland",2957603
43007,"MeiÃen","Alteno","51.8575","13.8093333333333","Brandenburg","Deutschland",2957524
19219,"MeiÃen","Altfranken","51.0345","13.6415","Sachsen","Deutschland",2957208
19027,"MeiÃen","Altgeringswalde","51.0848333333333","12.9206666666667","Sachsen","Deutschland",2957190
43104,"MeiÃen","Altleis","51.2386666666667","13.5586666666667","Sachsen","Deutschland",2957039
19489,"MeiÃen","Altmittweida","50.9673333333333","12.955","Sachsen","Deutschland",2956987
43087,"MeiÃen","Altoschatz","51.2876666666667","13.0925","Sachsen","Deutschland",2956942
20758,"MeiÃen","Annaberg-Buchholz","50.5758333333333","13.0011666666667","Sachsen","Deutschland",2956005
17070,"MeiÃen","Annaburg","51.7335","13.05","Sachsen-Anhalt","Deutschland",2955999
17480,"MeiÃen","AnnahÃ¼tte","51.5583333333333","13.8905","Brandenburg","Deutschland",2955990
17216,"MeiÃen","Arenzhain","51.6715","13.5075","Brandenburg","Deutschland",2955628
18649,"MeiÃen","Arnsdorf","51.1925","14.775","Sachsen","Deutschland",2955457
43129,"MeiÃen","Arnsdorf","51.0068333333333","13.1333333333333","Sachsen","Deutschland",2955461
43070,"MeiÃen","Arnsdorf","51.425","13.8558333333333","Brandenburg","Deutschland",2955456
17052,"MeiÃen","Arnsnesta","51.7373333333333","13.1711666666667","Brandenburg","Deutschland",2955442
19127,"MeiÃen","Arras","51.0546666666667","12.9026666666667","Sachsen","Deutschland",2955408
17575,"MeiÃen","Arzberg","51.5246666666667","13.1243333333333","Sachsen","Deutschland",2955367
16659,"MeiÃen","Atterwasch","51.9345","14.6225","Brandenburg","Deutschland",2954902
17644,"MeiÃen","Audenhain","51.5028333333333","12.8558333333333","Sachsen","Deutschland",3208999
18585,"MeiÃen","AuerschÃ¼tz","51.2063333333333","13.1218333333333","Sachsen","Deutschland",2954546
19760,"MeiÃen","Auerswalde","50.9015","12.9238333333333","Sachsen","Deutschland",2954538
20049,"MeiÃen","Augustusburg","50.8083333333333","13.1025","Sachsen","Deutschland",2954127
43720,"MeiÃen","Auras","51.6668333333333","14.2843333333333","Brandenburg","Deutschland",2954011
43059,"MeiÃen","Aussig","51.4041666666667","13.1893333333333","Sachsen","Deutschland",2953927
17140,"MeiÃen","Axien","51.7013333333333","12.8895","Sachsen-Anhalt","Deutschland",2953841
17121,"MeiÃen","Babben","51.7083333333333","13.7858333333333","Brandenburg","Deutschland",2953782
16942,"MeiÃen","Babow","51.7893333333333","14.1393333333333","Brandenburg","Deutschland",2953750
17619,"MeiÃen","Bad Liebenwerda","51.5168333333333","13.3921666666667","Brandenburg","Deutschland",2953408
17530,"MeiÃen","Bad Muskau","51.5411666666667","14.7206666666667","Sachsen","Deutschland",2953397
17281,"MeiÃen","Bagenz","51.6408333333333","14.4335","Brandenburg","Deutschland",2953298
17438,"MeiÃen","Bahnsdorf","51.5746666666667","14.1076666666667","Brandenburg","Deutschland",2953263
17289,"MeiÃen","Bahnsdorf","51.6381666666667","13.3015","Brandenburg","Deutschland",2953262
18419,"MeiÃen","Bahra","51.2546666666667","13.3745","Sachsen","Deutschland",2953254
19374,"MeiÃen","Bannewitz","50.9908333333333","13.7208333333333","Sachsen","Deutschland",2952916
16901,"MeiÃen","BÃ¤renbrÃ¼ck","51.8075","14.4735","Brandenburg","Deutschland",2952773
16650,"MeiÃen","BÃ¤renklau","51.9376666666667","14.5675","Brandenburg","Deutschland",2952737
19478,"MeiÃen","BÃ¤renklause","50.9688333333333","13.7678333333333","Sachsen","Deutschland",2952733
18737,"MeiÃen","BÃ¤rnsdorf","51.159","13.7258333333333","Sachsen","Deutschland",2952468
18529,"MeiÃen","Baruth","51.2228333333333","14.5903333333333","Sachsen","Deutschland",2952336
17895,"MeiÃen","BÃ¤rwalde","51.4096666666667","14.5211666666667","Sachsen","Deutschland",2952327
43118,"MeiÃen","BÃ¤rwalde","51.2011666666667","13.6721666666667","Sachsen","Deutschland",2952328
17391,"MeiÃen","Barzig","51.593","13.9403333333333","Brandenburg","Deutschland",2952317
43570,"MeiÃen","BaschÃ¼tz","51.1733333333333","14.4916666666667","Sachsen","Deutschland",2952305
18508,"MeiÃen","BaÃlitz","51.2335","13.5336666666667","Sachsen","Deutschland",2952254
16986,"MeiÃen","Battin","51.7685","12.903","Sachsen-Anhalt","Deutschland",2952205
18170,"MeiÃen","Bauda","51.3235","13.4698333333333","Sachsen","Deutschland",2952175
